﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Initial Certificates Count,Initial Certificates Values (in AED),Title Deeds Count,Title Deeds Values (in AED)
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,1,300000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,4,2092740.8
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,1,889603,1,893704
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,3,900137
AJMAN ONE T7,عجمان ون – T7,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,1,500817,2,1183949
AJMAN ONE T7,عجمان ون – T7,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1,727970,0,0
AJMAN ONE T7,عجمان ون – T7,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,1,313152
AJMAN PEARL - A1,لؤلؤة عجمان أي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,889000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,2,733475
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1,513560,1,557000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,3,1308585
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,1,366475
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,0,0,1,195000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,2,801125
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,1100000
AJMAN PEARL - B1,لؤلؤة عجمان بي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,1,408500
AJMAN PEARL - B1,لؤلؤة عجمان بي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,950000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,1,404500
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,1,573600
AJMAN PEARL - B3,لؤلؤة عجمان بي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,1,392625,0,0
AJMAN PEARL - B3,لؤلؤة عجمان بي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,1056600
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,3,1202750
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,903000
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,0,0,1,188000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,0,0,3,1298959
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,5,2507200
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,0,0,2,781600
AL MAZRAA TOWER,برج المزرعة ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,5,1572358.3,0,0
AL MAZRAA TOWER,برج المزرعة ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,17,3604864,0,0
ALDANAH RESIDENCE,الدانه ريزيدنس,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,6,3240000,0,0
AL-GHOROUB,الغروب,Mid Sector,القطاع الاوسط,Aalia,العالية,Apartment,شقة,1,1,320000,0,0
AL-GHOROUB,الغروب,Mid Sector,القطاع الاوسط,Aalia,العالية,STUDIO,استوديو,0,1,204250,0,0
AL-KHOUR TOWERS B3,أبراج الخور B3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,1,392295
AL-KHOUR TOWERS B4,أبراج الخور B4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,783090
AL-KHOUR TOWERS B5,أبراج الخور B5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,1,430555
Almond 1,جاردن سيتي الموند 1,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,0,0,1,263000
Almond 1,جاردن سيتي الموند 1,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,0,0,1,556970
Almond 5,جاردن سيتي الموند 5,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,0,0,1,495325
ALNAEMIA-C,النعيمية - سي,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,STUDIO,استوديو,0,4,1202575,0,0
BEGONYA,بيجونيا,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,4,1,1250000,0,0
City Towers A1,سيتي تاور A1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,6,1903282,2,625000
City Towers A1,سيتي تاور A1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,3,1640095,0,0
City Towers A2,سيتي تاور A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,12,3832213.5,3,1366842.1
City Towers A2,سيتي تاور A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,5,3109132,0,0
City Towers B1,سيتي تاور B1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,16,5017088,1,335000
City Towers B1,سيتي تاور B1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,1,571047,0,0
City Towers B2,سيتي تاور B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,24,7590598,0,0
City Towers B3,سيتي تاور B3,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,5,1586965,1,510063
City Towers B4,سيتي تاور B4,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,2,664452,2,725361
City Towers B5,سيتي تاور B5,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,1,320093,0,0
City Towers B5,سيتي تاور B5,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,1,573047,0,0
City Towers C1,سيتي تاور C1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,12,5237665,0,0
City Towers C1,سيتي تاور C1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,4,2080168,0,0
City Towers C2,سيتي تاور C2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,7,2948665,1,375000
City Towers C2,سيتي تاور C2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,2,1143246,3,2370515
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,1,2,1608642.81,0,0
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,2,12,9803328.77,1,745884
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,3,10,10222732.05,0,0
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,STUDIO,استوديو,0,5,1955702.96,0,0
Corniche Residences T1,كورنيش ريزيدنسي T1,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1,969611,1,891840
Corniche Residences T1,كورنيش ريزيدنسي T1,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,3,2,2763436,0,0
Corniche Residences T3,كورنيش ريزيدنسي T3,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,1,866503,0,0
Corniche Residences T3,كورنيش ريزيدنسي T3,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1,1294692,0,0
Corniche Residences T4,كورنيش ريزيدنسي T4,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,1,621098,0,0
Corniche Residences T4,كورنيش ريزيدنسي T4,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1,1092938,0,0
Corniche Residences T5,كورنيش ريزيدنسي T5,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,3,1862058,0,0
Corniche Residences T5,كورنيش ريزيدنسي T5,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,2,2468918,0,0
Corniche Residences T6,كورنيش ريزيدنسي T6,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1,117150,0,0
Corniche Residences T7,كورنيش ريزيدنسي T7,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,16,15816949.4,2,1796214
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,0,0,1,405773
ERICA - 2H,اريكا-2H,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,2,1,636300,0,0
ERICA - 2V,اريكا - 2V,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,2,4,2290000,0,0
FALCON TOWERS A1,أبراج الفالكون A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,0,0,1,506960
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,0,0,1,660560
FALCON TOWERS A7,أبراج الفالكون A7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,0,0,1,315220
Fortune Residence,فورشن ريزيدينس ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,3,1477363.1,0,0
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,4,705000,0,0
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,1,180000,0,0
GOLF VILLAS (PHASE 1),جولف فيلاز (مرحلة اولى) ,Zorah Sector,قطاع الزورا,Zorah,الزورا,Villa,فيلا,5,0,0,3,10980000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,1,502500
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,1,508500
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,0,0,2,1074535
Jasmine 8,جاردن سيتي جاسمين 8,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,0,0,1,455298
Jatropha A,جيتروفا أ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Apartment,شقة,1,1,306052,0,0
Kentia - A,كنتيا - أ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Apartment,شقة,2,1,479980,0,0
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,1,291278
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,0,0,1,300000
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,7,2672696
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,1,454836,0,0
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Office,مكتب,0,4,6443960,0,0
Lilies Tower,برج ليليز,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,5,1615329
Ludicia - B,لوديسيا - ب,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Apartment,شقة,1,1,320190,0,0
MAJESTIC TOWER - C03,ماجستك تاور- C03,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,1,303125
MAJESTIC TOWER - C03,ماجستك تاور- C03,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,0,0,2,926959.75
MAJESTIC TOWER- C02,ماجستك تاور- C02,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,26,8442985.18
MAJESTIC TOWER- C02,ماجستك تاور- C02,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,0,0,4,1813617.33
NUAIEMIYAH TOWERS B2,أبراج النعيمية B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,0,0,1,282282
NUAIEMIYAH TOWERS B7,أبراج النعيمية B7,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,0,0,1,138950
OASIS TOWER 1,برج الاوايسس 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,4,1943373,0,0
OASIS TOWER 1,برج الاوايسس 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1,762571.3,0,0
OASIS TOWERS 2,أبراج الاوايسس 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,6,3464893.48,0,0
OASIS TOWERS 2,أبراج الاوايسس 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,14,10874523.62,0,0
OASIS TOWERS 2,أبراج الاوايسس 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,5,4648169.14,0,0
ORIENT TOWERS-A2,ابراج الشرق-A2,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,Apartment,شقة,1,1,498346,0,0
ORIENT TOWERS-B,ابراج الشرق-B,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,Apartment,شقة,1,4,2074244,0,0
ORIENT TOWERS-B,ابراج الشرق-B,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,Apartment,شقة,2,4,2446138,0,0
ORIENT TOWERS-B,ابراج الشرق-B,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,STUDIO,استوديو,0,4,1200235.22,0,0
ORIENT TOWERS-C,ابراج الشرق-C,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,Apartment,شقة,1,5,2330078,0,0
Paradise Lake Tower B2,ابراج بحيرات الجنة بي 2,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1,283525,0,0
Paradise Lake Tower B3,ابراج بحيرات الجنة بي 3,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,2,795537,0,0
Paradise Lake Tower B3,ابراج بحيرات الجنة بي 3,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,1,476000,0,0
Paradise Lake Tower B4,ابراج بحيرات الجنة بي 4,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1,300000,0,0
Paradise Lake Tower B4,ابراج بحيرات الجنة بي 4,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,4,1,586000,0,0
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,0,0,1,516000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,2,615000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,0,0,4,1418790
Paradise Lake Tower B7,ابراج بحيرات الجنة بي 7,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,31,8453468,0,0
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,0,0,3,983775
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,0,0,1,438036
Pasradise Lake Tower B8,أبراج بحيرات الجنة بي 8,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,2,581181,0,0
Pasradise Lake Tower B8,أبراج بحيرات الجنة بي 8,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,1,358000,0,0
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,0,0,1,355124
SMART TOWER,برج سمارت,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,4,1529340.39,0,0
SMART TOWER,برج سمارت,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,24,14065435.24,2,1903792.2
SMART TOWER,برج سمارت,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Shop,محل,0,1,11435951.85,0,0
SMART TOWER,برج سمارت,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,23,4611645.98,15,3312629.6
