﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Transactions Values (in AED),Transactions Count,Max Transaction Value (in AED)
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,200000,1,200000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,300000,1,300000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,667000,3,250000
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,235000,1,235000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,459000,2,250000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,555000,2,280000
AJMAN PEARL - B1,لؤلؤة عجمان بي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,220000,1,220000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,180000,1,180000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,545000,2,295000
AJMAN PEARL - B3,لؤلؤة عجمان بي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,230000,1,230000
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,250000,1,250000
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,250000,1,250000
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,150000,1,150000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,485000,2,250000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,735000,3,310000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,265000,2,135000
AL-KHOUR TOWERS A1,أبراج الخور A1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,745000,2,390000
AL-KHOUR TOWERS A2,أبراج الخور A2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,380000,1,380000
AL-KHOUR TOWERS A3,أبراج الخور A3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,1800000,5,425000
AL-KHOUR TOWERS A4,أبراج الخور A4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,360000,1,360000
AL-KHOUR TOWERS A6,أبراج الخور A6,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,370000,1,370000
AL-KHOUR TOWERS A8,أبراج الخور A8,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,180000,1,180000
AL-KHOUR TOWERS A8,أبراج الخور A8,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,250000,1,250000
AL-KHOUR TOWERS B3,أبراج الخور B3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,250000,1,250000
AL-KHOUR TOWERS B4,أبراج الخور B4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,2425000,10,260000
AL-KHOUR TOWERS B5,أبراج الخور B5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,225000,1,225000
AL-KHOUR TOWERS B6,أبراج الخور B6,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,170000,1,170000
Almond 1,جاردن سيتي الموند 1,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,420000,2,220000
Almond 4,جاردن سيتي الموند 4,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,220000,1,220000
Almond 5,جاردن سيتي الموند 5,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,456000,3,156000
Almond 5,جاردن سيتي الموند 5,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,640000,3,240000
Almond 6,جاردن سيتي الموند 6,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,180000,1,180000
ALNAEMIA-C,النعيمية - سي,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,STUDIO,استوديو,0,750000,4,225000
City Towers A1,سيتي تاور A1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,280000,1,280000
City Towers A1,سيتي تاور A1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,400000,1,400000
City Towers A2,سيتي تاور A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,500000,1,500000
City Towers A2,سيتي تاور A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,2,400000,1,400000
City Towers B1,سيتي تاور B1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,235000,1,235000
City Towers B3,سيتي تاور B3,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,240000,1,240000
City Towers C2,سيتي تاور C2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,240000,1,240000
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,1,450000,1,450000
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,2,1280000,2,670000
Corniche Residences T4,كورنيش ريزيدنسي T4,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,700000,1,700000
Corniche Residences T4,كورنيش ريزيدنسي T4,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1650000,2,950000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,390773,1,390773
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1985000,4,540000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,3,2200000,2,1100000
ERICA - 2V,اريكا - 2V,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,2,290000,1,290000
ERICA 1,اريكا 1,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,3,3890479,5,896619
FALCON TOWERS A1,أبراج الفالكون A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,365000,1,365000
FALCON TOWERS A2,أبراج الفالكون A2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,130000,1,130000
FALCON TOWERS A3,أبراج الفالكون A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,303000,1,303000
FALCON TOWERS A4,أبراج الفالكون A4,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,500000,1,500000
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,310000,1,310000
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,500000,1,500000
FALCON TOWERS A6,أبراج الفالكون A6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,320000,1,320000
FALCON TOWERS A7,أبراج الفالكون A7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,300474.17,2,300000
FALCON TOWERS A7,أبراج الفالكون A7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,615940,1,615940
FALCON TOWERS P4,أبراج الفالكون P4,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,180000,1,180000
Fortune Residence,فورشن ريزيدينس ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,415000,2,215000
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,805000,5,170000
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,215000,1,215000
GOLF VILLAS (PHASE 1),جولف فيلاز (مرحلة اولى) ,Zorah Sector,قطاع الزورا,Zorah,الزورا,Villa,فيلا,4,2625000,1,2625000
GOLF VILLAS (PHASE 1),جولف فيلاز (مرحلة اولى) ,Zorah Sector,قطاع الزورا,Zorah,الزورا,Villa,فيلا,5,9781987.04,3,3984000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,230000,1,230000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1020000,3,360000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,152000,1,152000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,445000,2,245000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,705000,2,375000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,700000,3,350000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1022000,3,365000
HORIZON TOWERS D,أبراج الهورايزون D,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Office,مكتب,0,440000,2,250000
HORIZON TOWERS D,أبراج الهورايزون D,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Office,مكتب,1,130000,1,130000
Jasmine 2,جاردن سيتي جاسمين 2,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,132000,1,132000
Jasmine 4,جاردن سيتي جاسمين 4,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,370000,2,190000
Kentia - A,كنتيا - أ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Apartment,شقة,2,434604,1,434604
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,155000,1,155000
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,550000,3,250000
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1029240,5,296450
Lilies Tower,برج ليليز,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1998469,11,389139
Mandarin 1,جاردن سيتي ماندرين 1,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,250000,1,250000
Mandarin 4,جاردن سيتي ماندرين 4,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,330000,2,170000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,130000,1,130000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,150000,1,150000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,180000,1,180000
NUAIEMIYAH TOWERS A1,أبراج النعيمية A1,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,735000,2,420000
NUAIEMIYAH TOWERS A3,أبراج النعيمية A3,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,1300000,3,450000
NUAIEMIYAH TOWERS A4,أبراج النعيمية A4,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,816596,2,445000
NUAIEMIYAH TOWERS B1,أبراج النعيمية B1,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,340000,1,340000
NUAIEMIYAH TOWERS B2,أبراج النعيمية B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,330000,1,330000
NUAIEMIYAH TOWERS B3,أبراج النعيمية B3,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,345000,1,345000
NUAIEMIYAH TOWERS B4,أبراج النعيمية B4,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,330000,1,330000
NUAIEMIYAH TOWERS B5,أبراج النعيمية B5,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,575000,2,325000
NUAIEMIYAH TOWERS B6,أبراج النعيمية B6,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,415000,2,225000
NUAIEMIYAH TOWERS B7,أبراج النعيمية B7,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,340000,2,185000
OASIS TOWERS 2,أبراج الاوايسس 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,294937,1,294937
ORIENT TOWERS-A2,ابراج الشرق-A2,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,STUDIO,استوديو,0,180000,1,180000
ORIENT TOWERS-B,ابراج الشرق-B,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,Apartment,شقة,2,900000,3,300000
ORIENT TOWERS-C,ابراج الشرق-C,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,Apartment,شقة,1,220000,1,220000
ORIENT TOWERS-C,ابراج الشرق-C,City Center Sector,قطاع مركز المدينة,Liwara 2,ليوارة 2,STUDIO,استوديو,0,150000,1,150000
Paradise Lake Tower B2,ابراج بحيرات الجنة بي 2,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,100000,1,100000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,305000,2,200000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,160000,1,160000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,428000,3,175000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,220000,1,220000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,225000,2,125000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,160000,1,160000
RASHIDIA TOWERS A1,أبراج الراشدية A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,225000,1,225000
RASHIDIA TOWERS A1,أبراج الراشدية A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,556000,2,306000
RASHIDIA TOWERS A2,أبراج الراشدية A2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,640000,3,260000
RASHIDIA TOWERS A3,أبراج الراشدية A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,237000,1,237000
RASHIDIA TOWERS A3,أبراج الراشدية A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,615000,2,320000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,425000,2,220000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,312000,1,312000
RASHIDIA TOWERS B2,أبراج الراشدية B2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,450000,2,225000
RASHIDIA TOWERS B3,أبراج الراشدية B3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,450000,2,230000
RASHIDIA TOWERS B4,أبراج الراشدية B4,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,215000,1,215000
RASHIDIA TOWERS B4,أبراج الراشدية B4,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,592500,2,302500
RASHIDIA TOWERS B5,أبراج الراشدية B5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,683000,3,265000
RASHIDIA TOWERS B6,أبراج الراشدية B6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,502000,2,302000
RASHIDIA TOWERS B8,أبراج الراشدية B8,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,310000,1,310000
