﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Sales Values (in AED),Sales Count,Max Sales Values (in AED)
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,595000,2,315000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,355000,1,355000
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,438000,2,230000
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,610000,2,330000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,465000,2,235000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,270000,1,270000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,140000,1,140000
AJMAN PEARL - B3,لؤلؤة عجمان بي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,150000,1,150000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,445000,2,235000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,752000,3,270000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,295000,2,155000
AL-KHOUR TOWERS A0,أبراج الخور A0,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,723000,2,423000
AL-KHOUR TOWERS A2,أبراج الخور A2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,755000,2,405000
AL-KHOUR TOWERS A3,أبراج الخور A3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,1128000,3,380000
AL-KHOUR TOWERS A4,أبراج الخور A4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,1100000,3,370000
AL-KHOUR TOWERS A5,أبراج الخور A5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,760000,2,390000
AL-KHOUR TOWERS A6,أبراج الخور A6,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,375000,1,375000
AL-KHOUR TOWERS A7,أبراج الخور A7,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,180000,1,180000
AL-KHOUR TOWERS A7,أبراج الخور A7,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,906000,4,250000
AL-KHOUR TOWERS A8,أبراج الخور A8,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,190000,1,190000
AL-KHOUR TOWERS A8,أبراج الخور A8,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,450000,2,230000
AL-KHOUR TOWERS B2,أبراج الخور B2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,270000,1,270000
AL-KHOUR TOWERS B3,أبراج الخور B3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,250000,1,250000
AL-KHOUR TOWERS B4,أبراج الخور B4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,552000,2,290000
AL-KHOUR TOWERS B5,أبراج الخور B5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,830000,3,290000
AL-KHOUR TOWERS B6,أبراج الخور B6,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,160000,1,160000
Almond 3,جاردن سيتي الموند 3,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,130000,1,130000
ALNAEMIA-C,النعيمية - سي,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,STUDIO,استوديو,0,190000,1,190000
BEGONYA,بيجونيا,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,4,660000,2,360000
City Towers A2,سيتي تاور A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,220000,1,220000
City Towers B2,سيتي تاور B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,220000,1,220000
City Towers C1,سيتي تاور C1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,2080000,10,230000
City Towers C2,سيتي تاور C2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,1656750,7,320000
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,2,810000,1,810000
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,STUDIO,استوديو,0,350000,1,350000
Corniche Residences T2,كورنيش ريزيدنسي T2,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,800000,1,800000
Corniche Residences T3,كورنيش ريزيدنسي T3,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1860000,2,950000
Corniche Residences T7,كورنيش ريزيدنسي T7,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,700000,1,700000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,395000,1,395000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,2515000,5,650000
ERICA,اريكا ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Apartment,شقة,3,250000,1,250000
ERICA,اريكا ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,3,730000,2,450000
ERICA - 2V,اريكا - 2V,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,2,200000,1,200000
FALCON TOWERS A1,أبراج الفالكون A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,290000,1,290000
FALCON TOWERS A1,أبراج الفالكون A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,360000,1,360000
FALCON TOWERS A2,أبراج الفالكون A2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,780000,2,400000
FALCON TOWERS A3,أبراج الفالكون A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,140000,1,140000
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,220000,1,220000
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,380000,1,380000
FALCON TOWERS A6,أبراج الفالكون A6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,360000,1,360000
FALCON TOWERS A6,أبراج الفالكون A6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,150000,1,150000
FALCON TOWERS A7,أبراج الفالكون A7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,780000,2,400000
Fortune Residence,فورشن ريزيدينس ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,480000,3,170000
Fortune Residence,فورشن ريزيدينس ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,500000,2,250000
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1035000,6,200000
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,470000,2,250000
Gold CREST DREAM B,جولد كرست دريم B,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,195000,1,195000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1343000,4,345000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,372500,2,190000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,1727500,8,230000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1660000,5,350000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,170000,1,170000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,325000,2,175000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,975000,3,350000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,305000,2,165000
HORIZON TOWERS D,أبراج الهورايزون D,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Office,مكتب,0,310000,1,310000
Jasmine 3,جاردن سيتي جاسمين 3,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,220000,1,220000
Jasmine 6,جاردن سيتي جاسمين 6,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,150000,1,150000
Jasmine 7,جاردن سيتي جاسمين 7,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,310000,2,160000
Jasmine 8,جاردن سيتي جاسمين 8,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,157000,1,157000
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,440000,3,160000
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,510000,2,260000
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1173000,7,192000
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,460000,2,260000
Lilies Tower,برج ليليز,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,529000,3,181000
Lilies Tower,برج ليليز,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,495000,2,250000
MAJESTIC TOWER - C03,ماجستك تاور- C03,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,160000,1,160000
Mandarin 2,جاردن سيتي ماندرين 2,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,150000,1,150000
Mandarin 3,جاردن سيتي ماندرين 3,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,275000,2,140000
Mandarin 4,جاردن سيتي ماندرين 4,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,240000,1,240000
Mandarin 6,جاردن سيتي ماندرين 6,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,745000,3,270000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,765000,6,160000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,280000,2,140000
NUAIEMIYAH TOWERS A3,أبراج النعيمية A3,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,420000,1,420000
NUAIEMIYAH TOWERS A4,أبراج النعيمية A4,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,870000,2,440000
NUAIEMIYAH TOWERS A5,أبراج النعيمية A5,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,400000,1,400000
NUAIEMIYAH TOWERS B1,أبراج النعيمية B1,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,320000,1,320000
NUAIEMIYAH TOWERS B2,أبراج النعيمية B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,1575000,5,335000
NUAIEMIYAH TOWERS B4,أبراج النعيمية B4,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,330000,1,330000
NUAIEMIYAH TOWERS B5,أبراج النعيمية B5,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,270000,1,270000
NUAIEMIYAH TOWERS B6,أبراج النعيمية B6,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,260000,1,260000
NUAIEMIYAH TOWERS B7,أبراج النعيمية B7,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,542000,3,192000
NUAIEMIYAH TOWERS B9,أبراج النعيمية B9,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,325000,1,325000
OASIS TOWERS 2,أبراج الاوايسس 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,1300000,3,500000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1040000,7,170000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,190000,1,190000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,120000,1,120000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,175000,1,175000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,168000,1,168000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,330000,2,180000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,325000,2,175000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,357663,1,357663
Pasradise Lake Tower B8,أبراج بحيرات الجنة بي 8,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,352892,1,352892
RASHIDIA TOWERS A2,أبراج الراشدية A2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,260000,1,260000
RASHIDIA TOWERS A3,أبراج الراشدية A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,200000,1,200000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,439000,2,220000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,780000,3,300000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,135000,1,135000
RASHIDIA TOWERS B5,أبراج الراشدية B5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,200000,1,200000
RASHIDIA TOWERS B6,أبراج الراشدية B6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,470300,2,245300
RASHIDIA TOWERS B6,أبراج الراشدية B6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,790000,3,290000
SMART TOWER,برج سمارت,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,170000,1,170000
