﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Transactions Values (in AED),Transactions Count,Max Transaction Value (in AED)
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,170000,1,170000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,325000,2,175000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,975000,3,350000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,305000,2,165000
HORIZON TOWERS D,أبراج الهورايزون D,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Office,مكتب,0,310000,1,310000
Jasmine 3,جاردن سيتي جاسمين 3,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,220000,1,220000
Jasmine 6,جاردن سيتي جاسمين 6,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,150000,1,150000
Jasmine 7,جاردن سيتي جاسمين 7,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,310000,2,160000
Jasmine 8,جاردن سيتي جاسمين 8,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,157000,1,157000
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,440000,3,160000
Lake Tower - C04,ليك تاور - C04,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,510000,2,260000
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1173000,7,192000
Lavendar Tower,برج اللافندر,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,460000,2,260000
Lilies Tower,برج ليليز,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,978220,4,449220
Lilies Tower,برج ليليز,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,495000,2,250000
MAJESTIC TOWER - C03,ماجستك تاور- C03,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,160000,1,160000
Mandarin 1,جاردن سيتي ماندرين 1,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,150000,1,150000
Mandarin 2,جاردن سيتي ماندرين 2,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,150000,1,150000
Mandarin 3,جاردن سيتي ماندرين 3,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,275000,2,140000
Mandarin 4,جاردن سيتي ماندرين 4,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,240000,1,240000
Mandarin 6,جاردن سيتي ماندرين 6,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,745000,3,270000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,765000,6,160000
Mr Tower,برج ام.ار,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,280000,2,140000
NUAIEMIYAH TOWERS A3,أبراج النعيمية A3,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,420000,1,420000
NUAIEMIYAH TOWERS A4,أبراج النعيمية A4,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,1218000,3,440000
NUAIEMIYAH TOWERS A5,أبراج النعيمية A5,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,400000,1,400000
NUAIEMIYAH TOWERS B1,أبراج النعيمية B1,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,320000,1,320000
NUAIEMIYAH TOWERS B2,أبراج النعيمية B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,1905000,6,335000
NUAIEMIYAH TOWERS B4,أبراج النعيمية B4,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,330000,1,330000
NUAIEMIYAH TOWERS B5,أبراج النعيمية B5,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,270000,1,270000
NUAIEMIYAH TOWERS B6,أبراج النعيمية B6,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,260000,1,260000
NUAIEMIYAH TOWERS B7,أبراج النعيمية B7,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,1,542000,3,192000
NUAIEMIYAH TOWERS B9,أبراج النعيمية B9,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,2,325000,1,325000
OASIS TOWERS 2,أبراج الاوايسس 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,1300000,3,500000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1040000,7,170000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,190000,1,190000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,120000,1,120000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,175000,1,175000
Paradise Lake Tower B6,ابراج بحيرات الجنة بي 6,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,3,168000,1,168000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,330000,2,180000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,325000,2,175000
Paradise Lake Tower B9,ابراج بحيرات الجنة بي 9,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,357663,1,357663
Pasradise Lake Tower B8,أبراج بحيرات الجنة بي 8,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,352892,1,352892
RASHIDIA TOWERS A2,أبراج الراشدية A2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,260000,1,260000
RASHIDIA TOWERS A3,أبراج الراشدية A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,200000,1,200000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,439000,2,220000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,780000,3,300000
RASHIDIA TOWERS B1,أبراج الراشدية B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,135000,1,135000
RASHIDIA TOWERS B2,أبراج الراشدية B2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,570000,2,285000
RASHIDIA TOWERS B5,أبراج الراشدية B5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,200000,1,200000
RASHIDIA TOWERS B5,أبراج الراشدية B5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,310000,1,310000
RASHIDIA TOWERS B6,أبراج الراشدية B6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,470300,2,245300
RASHIDIA TOWERS B6,أبراج الراشدية B6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,1010000,4,290000
RASHIDIA TOWERS B8,أبراج الراشدية B8,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,630000,3,230000
SMART TOWER,برج سمارت,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,170000,1,170000
