﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Transactions Values (in AED),Transactions Count,Max Transaction Value (in AED)
AJMAN PEARL - B1,لؤلؤة عجمان بي 1,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,410000,2,230000
AJMAN PEARL - B1,لؤلؤة عجمان بي 1,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,260000,1,260000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,210000,1,210000
AJMAN PEARL - B3,لؤلؤة عجمان بي 3,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,197000,1,197000
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,190000,1,190000
AJMAN PEARL - B4,لؤلؤة عجمان بي 4,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,885000,3,310000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,210000,1,210000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,250000,1,250000
AL-KHOUR TOWERS A1,أبراج الخور A1,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,3,365000,1,365000
AL-KHOUR TOWERS A2,أبراج الخور A2,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,3,1811000,5,385000
AL-KHOUR TOWERS A4,أبراج الخور A4,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,3,360000,1,360000
AL-KHOUR TOWERS A5,أبراج الخور A5,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,3,750000,2,400000
AL-KHOUR TOWERS A7,أبراج الخور A7,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,179000,1,179000
AL-KHOUR TOWERS A7,أبراج الخور A7,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,903000,3,433000
AL-KHOUR TOWERS A8,أبراج الخور A8,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,685000,4,180000
AL-KHOUR TOWERS A8,أبراج الخور A8,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,235000,1,235000
AL-KHOUR TOWERS B2,أبراج الخور B2,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,260000,1,260000
AL-KHOUR TOWERS B3,أبراج الخور B3,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,790000,3,275000
AL-KHOUR TOWERS B4,أبراج الخور B4,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,610000,2,350000
Almond 1,جاردن سيتي الموند 1,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,200000,1,200000
Almond 3,جاردن سيتي الموند 3,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,1,297000,2,157000
Almond 5,جاردن سيتي الموند 5,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,220000,1,220000
ALNAEMIA-C,النعيمية - سي,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Studio,استوديو,0,724000,4,324000
City Towers A1,سيتي تاور A1,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,1,250000,1,250000
City Towers A1,سيتي تاور A1,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,2,280000,1,280000
City Towers A2,سيتي تاور A2,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,1,1028000,4,300000
City Towers A2,سيتي تاور A2,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,2,300000,1,300000
City Towers B1,سيتي تاور B1,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,1,520000,2,300000
City Towers B4,سيتي تاور B4,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,1,220000,1,220000
City Towers C1,سيتي تاور C1,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,1,410000,2,210000
City Towers C2,سيتي تاور C2,مركز المدينة,City Center,النعيمية 3,Nuaimeya 3,Apartment,شقة,2,501861,1,501861
CONQUEROR,كونكور تاور,الجنوبي,Southern,عجمان الصناعية 1,Ajman Industrial 1,Apartment,شقة,2,500000,1,500000
Corniche Residences T1,كورنيش ريزيدنسي T1,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,2,400000,1,400000
Corniche Residences T3,كورنيش ريزيدنسي T3,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,2,800000,1,800000
Corniche Residences T4,كورنيش ريزيدنسي T4,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,2,2490000,3,890000
Corniche Residences T5,كورنيش ريزيدنسي T5,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,3,1500000,1,1500000
Corniche Residences T7,كورنيش ريزيدنسي T7,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,2,1630000,2,930000
Corniche Residences T7,كورنيش ريزيدنسي T7,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,3,1035000,1,1035000
CORNICHE TOWER,برج الكورنيش,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,1,1120000,3,435000
CORNICHE TOWER,برج الكورنيش,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,2,1045000,2,670000
CORNICHE TOWER,برج الكورنيش,مركز المدينة,City Center,الرميلة 2,Rumaila 2,Apartment,شقة,3,5600000,3,3100000
FALCON TOWERS A1,أبراج الفالكون A1,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,400000,2,200000
FALCON TOWERS A2,أبراج الفالكون A2,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,220000,1,220000
FALCON TOWERS A2,أبراج الفالكون A2,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,3,460000,1,460000
FALCON TOWERS A3,أبراج الفالكون A3,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,280000,1,280000
FALCON TOWERS A4,أبراج الفالكون A4,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,200000,1,200000
FALCON TOWERS A5,أبراج الفالكون A5,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,315000,1,315000
FALCON TOWERS A5,أبراج الفالكون A5,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,3,380000,1,380000
FALCON TOWERS A6,أبراج الفالكون A6,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,300000,1,300000
FALCON TOWERS A6,أبراج الفالكون A6,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,3,420000,1,420000
Fortune Residence,فورشن ريزيدينس,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,315000,1,315000
Fortune Residence,فورشن ريزيدينس,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,736590,2,461590
Gold CREST DREAM A,جولد كرست دريم  A,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,1105000,7,180000
Gold CREST DREAM A,جولد كرست دريم  A,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,715000,3,255000
Gold CREST DREAM B,جولد كرست دريم B,الشرقي,East,العامرة,Aamra,Apartment,شقة,unknown,1020000,5,217700
Gold CREST DREAM B,جولد كرست دريم B,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,305000,2,180000
GOLF ESTATE,جولف استيت,الزوراء,Zorah,الزوراء,Zorah,Villa,فيلا,3,1440000,1,1440000
HORIZON TOWERS A,أبراج الهورايزون A,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,200000,1,200000
HORIZON TOWERS A,أبراج الهورايزون A,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,970000,3,330000
HORIZON TOWERS A,أبراج الهورايزون A,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Studio,استوديو,0,140000,1,140000
HORIZON TOWERS B,أبراج الهورايزون B,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,1318000,6,231000
HORIZON TOWERS B,أبراج الهورايزون B,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,1675000,5,350000
HORIZON TOWERS B,أبراج الهورايزون B,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Studio,استوديو,0,140000,1,140000
HORIZON TOWERS C,أبراج الهورايزون C,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,595000,3,240000
HORIZON TOWERS C,أبراج الهورايزون C,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,575000,2,320000
HORIZON TOWERS C,أبراج الهورايزون C,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Studio,استوديو,0,460000,3,160000
Jasmine 1,جاردن سيتي جاسمين 1,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,1,160000,1,160000
Jasmine 2,جاردن سيتي جاسمين 2,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,1,160000,1,160000
Jasmine 6,جاردن سيتي جاسمين 6,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,1,160000,1,160000
Jasmine 6,جاردن سيتي جاسمين 6,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,200000,1,200000
Jasmine 8,جاردن سيتي جاسمين 8,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,425000,2,225000
Lake Tower - C04,ليك تاور - C04,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,270000,2,150000
Lavendar Tower,برج اللافندر,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,1155000,7,190000
Lavendar Tower,برج اللافندر,الشرقي,East,العامرة,Aamra,Office,مكتب,0,200000,1,200000
Lilies Tower,برج ليليز,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,738000,5,150000
Lilies Tower,برج ليليز,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,250000,1,250000
Lilies Tower,برج ليليز,الشرقي,East,العامرة,Aamra,Apartment,شقة,3,345000,1,345000
MAJESTIC TOWER - C03,ماجستك تاور- C03,الشرقي,East,العامرة,Aamra,Apartment,شقة,unknown,200000,1,200000
MAJESTIC TOWER - C03,ماجستك تاور- C03,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,262000,2,140000
MAJESTIC TOWER - C03,ماجستك تاور- C03,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,840000,4,220000
Mandarin 1,جاردن سيتي ماندرين 1,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,1,124000,1,124000
Mandarin 2,جاردن سيتي ماندرين 2,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,1,140000,1,140000
Mandarin 2,جاردن سيتي ماندرين 2,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,470000,1,470000
Mandarin 3,جاردن سيتي ماندرين 3,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,235000,1,235000
Mandarin 3,جاردن سيتي ماندرين 3,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,3,220000,1,220000
Mandarin 4,جاردن سيتي ماندرين 4,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,225000,1,225000
Mandarin 5,جاردن سيتي ماندرين 5,الاوسط,Mid,الحميدية 1,Humaideya 1,Apartment,شقة,2,200000,1,200000
Mr Tower,برج ام.ار,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,135000,1,135000
Mr Tower,برج ام.ار,الشرقي,East,العامرة,Aamra,Studio,استوديو,0,183000,2,95000
NUAIEMIYAH TOWERS A1,أبراج النعيمية A1,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,3,440000,1,440000
NUAIEMIYAH TOWERS A2,أبراج النعيمية A2,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,3,352000,1,352000
NUAIEMIYAH TOWERS A3,أبراج النعيمية A3,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,3,400000,1,400000
NUAIEMIYAH TOWERS A4,أبراج النعيمية A4,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,3,900000,2,460000
NUAIEMIYAH TOWERS A5,أبراج النعيمية A5,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,3,760000,2,420000
NUAIEMIYAH TOWERS A6,أبراج النعيمية A6,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,2,400000,1,400000
NUAIEMIYAH TOWERS A6,أبراج النعيمية A6,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,3,639000,1,639000
NUAIEMIYAH TOWERS A6,أبراج النعيمية A6,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Shop,محل,0,800000,1,800000
NUAIEMIYAH TOWERS B2,أبراج النعيمية B2,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,2,266000,1,266000
NUAIEMIYAH TOWERS B3,أبراج النعيمية B3,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,2,650000,2,335000
NUAIEMIYAH TOWERS B4,أبراج النعيمية B4,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,2,655000,2,340000
NUAIEMIYAH TOWERS B6,أبراج النعيمية B6,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,1,390000,2,220000
NUAIEMIYAH TOWERS B6,أبراج النعيمية B6,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,2,300000,1,300000
NUAIEMIYAH TOWERS B7,أبراج النعيمية B7,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,1,1085000,5,250000
NUAIEMIYAH TOWERS B8,أبراج النعيمية B8,مركز المدينة,City Center,النعيمية 1,Nuaimeya 1,Apartment,شقة,2,597500,2,350000
OASIS TOWER 1,برج الاوايسس 1,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,438967,1,438967
OASIS TOWERS 2,أبراج الاوايسس 2,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,616263,1,616263
OASIS TOWERS 2,أبراج الاوايسس 2,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Studio,استوديو,0,200000,1,200000
ORIENT TOWERS-A2,ابراج الشرق-A2,مركز المدينة,City Center,ليوارة 2,Liwara 2,Studio,استوديو,0,190000,1,190000
ORIENT TOWERS-C,ابراج الشرق-C,مركز المدينة,City Center,ليوارة 2,Liwara 2,Apartment,شقة,1,390000,1,390000
Paradise Lake Tower B5,بردايس ليك تاور بي 5,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,415000,3,160000
Paradise Lake Tower B5,بردايس ليك تاور بي 5,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,150000,1,150000
Paradise Lake Tower B6,بردايس ليك تاور بي 6,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,554000,4,160000
Paradise Lake Tower B6,بردايس ليك تاور بي 6,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,460000,3,200000
Paradise Lake Tower B9,بردايس ليك تاور بي 9,الشرقي,East,العامرة,Aamra,Apartment,شقة,1,634000,5,99000
Paradise Lake Tower B9,بردايس ليك تاور بي 9,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,345000,1,345000
RASHIDIA TOWERS A1,أبراج الراشدية A1,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,200000,1,200000
RASHIDIA TOWERS A1,أبراج الراشدية A1,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,295000,1,295000
RASHIDIA TOWERS A2,أبراج الراشدية A2,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,290000,1,290000
RASHIDIA TOWERS A3,أبراج الراشدية A3,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,200000,1,200000
RASHIDIA TOWERS B1,أبراج الراشدية B1,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,230000,1,230000
RASHIDIA TOWERS B2,أبراج الراشدية B2,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,556000,2,286000
RASHIDIA TOWERS B3,أبراج الراشدية B3,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,225000,1,225000
RASHIDIA TOWERS B3,أبراج الراشدية B3,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,480000,2,280000
RASHIDIA TOWERS B4,أبراج الراشدية B4,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,225000,1,225000
RASHIDIA TOWERS B6,أبراج الراشدية B6,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,215000,1,215000
RASHIDIA TOWERS B6,أبراج الراشدية B6,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,620570,2,343570
RASHIDIA TOWERS B7,أبراج الراشدية B7,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,1,160000,1,160000
RASHIDIA TOWERS B7,أبراج الراشدية B7,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,995000,3,360000
RASHIDIA TOWERS B8,أبراج الراشدية B8,مركز المدينة,City Center,الراشدية 2,Rashideya 2,Apartment,شقة,2,260000,1,260000
SMART TOWER,برج سمارت,الشرقي,East,العامرة,Aamra,Apartment,شقة,2,250000,1,250000
SMART TOWER,برج سمارت,الشرقي,East,العامرة,Aamra,Studio,استوديو,0,115000,1,115000
Uptown 12,اب تاون 12,الشرقي,East,الزاهية,Zahya,Villa,فيلا,3,280000,1,280000
UPTOWN 17,اب تاون 17,الشرقي,East,الزاهية,Zahya,Villa,فيلا,unknown,350000,1,350000
Uptown 2,اب تاون 2,الشرقي,East,الزاهية,Zahya,Villa,فيلا,4,330000,1,330000
UPTOWN 24,اب تاون 24,الشرقي,East,الزاهية,Zahya,Villa,فيلا,2,600000,2,300000
Uptown 27,اب تاون 27,الشرقي,East,الزاهية,Zahya,Villa,فيلا,3,870000,3,360000
UPTOWN 38,اب تاون 38,الشرقي,East,الزاهية,Zahya,Villa,فيلا,unknown,250000,1,250000
UPTOWN 6,اب تاون 6,الشرقي,East,الزاهية,Zahya,Villa,فيلا,3,265000,1,265000
UPTOWN 7,اب تاون 7,الشرقي,East,الزاهية,Zahya,Villa,فيلا,4,300000,1,300000
Uptown 8,اب تاون 8,الشرقي,East,الزاهية,Zahya,Villa,فيلا,unknown,300000,1,300000
